tp,52551434,2018-09-28T08:36:50Z,4.0,163,31,Low Length;Possible Link Only;No Code Block;One Line only;Contains Whitelisted Word - You can;Low Rep;
tp,52571847,2018-09-29T19:33:43Z,4.0,337,1,Contains Blacklisted Word - enter image;Low Length;No Code Block;IntelliBL;Low Rep;
tp,52571704,2018-09-29T19:17:38Z,5.0,125,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52561132,2018-09-28T18:48:40Z,9.0,139,1,Contains Blacklisted Word - help me;Ends with ?;Low Length;No Code Block;One Line only;Starts with Keyword;IntelliBL - 0.4;Low Rep;Unregistered User;
tp,52561325,2018-09-28T19:07:23Z,4.5,110,1,Ends with ?;Low Length;No Code Block;Low Rep;
tp,52559033,2018-09-28T16:03:47Z,4.5,260,1,Low Length;Possible Link Only;No Code Block;Low Rep;Unregistered User;
tp,52550048,2018-09-28T07:03:07Z,4.5,297,6,Contains ?;Low Length;No Code Block;Starts with Keyword;Low Rep;
tp,52554496,2018-09-28T11:36:24Z,5.0,284,193,Contains Blacklisted Word - did not work;Low Length;No Code Block;Contains Salutation - Thanks;IntelliBL;Low Rep;
tp,52571859,2018-09-29T19:34:41Z,5.0,86,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52551412,2018-09-28T08:35:16Z,5.0,101,1,Contains Blacklisted Word - help me;Low Length;Piled symbols - !!!;IntelliBL - 0.4;Low Rep;
tp,52559039,2018-09-28T16:04:04Z,5.5,30,10,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52558657,2018-09-28T15:39:36Z,5.5,273,1,Ends with ?;Low Length;No Code Block;Contains Salutation - Thank you;Low Rep;
tp,52558816,2018-09-28T15:49:53Z,6.0,192,1,Contains Blacklisted Word - your help;Low Length;No Code Block;Contains Salutation - Thanks;IntelliBL - 0.2;Low Rep;
fp,52558073,2018-09-28T15:03:19Z,6.0,194,1,Contains Blacklisted Word - your help;Low Length;No Code Block;Contains Salutation - Thanks;IntelliBL - 0.2;Low Rep;
tp,52558249,2018-09-28T15:13:48Z,7.0,144,1,Contains Blacklisted Word - i have the same problem;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.1;Low Rep;
tp,52563430,2018-09-28T22:37:37Z,4.0,229,10568,Low Length;Possible Link Only;No Code Block;One Line only;
tp,52561993,2018-09-28T20:01:58Z,4.0,130,1,Contains ?;Low Length;No Code Block;Low Rep;Unregistered User;
tp,52562838,2018-09-28T21:27:07Z,4.5,466,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52562620,2018-09-28T21:00:49Z,4.5,199,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52562427,2018-09-28T20:43:32Z,4.5,243,1,Low Length;No Code Block;Non English Post - es;Low Rep;
tp,52562878,2018-09-28T21:32:02Z,5.0,154,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52562566,2018-09-28T20:55:19Z,5.0,33,1,Low Length;No Code Block;One Line only;Contains Salutation - Thank you;Low Rep;
tp,52562235,2018-09-28T20:26:09Z,5.0,96,1,Low Length;No Code Block;One Line only;Starts with Keyword;Low Rep;
tp,52562904,2018-09-28T21:36:15Z,5.5,51,6,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52562042,2018-09-28T20:07:30Z,5.5,74,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52565125,2018-09-29T04:31:36Z,6.0,252,1,Contains Blacklisted Word - Please let me know;Contains ?;Low Length;No Code Block;Piled symbols - ??;IntelliBL - 0.0;Low Rep;
tp,52563828,2018-09-28T23:51:06Z,7.0,70,3,Contains Blacklisted Word - help me;Low Length;No Code Block;One Line only;Contains Salutation - Thanks;IntelliBL - 0.4;Low Rep;
tp,52563805,2018-09-28T23:47:13Z,7.0,236,1,Contains Blacklisted Word - How do I;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.3;Low Rep;
tp,52563074,2018-09-28T21:53:03Z,7.5,63,1,Low Length;No Code Block;Non English Post - so;One Line only;Contains Very Long Word;Low Rep;Unregistered User;
tp,52565164,2018-09-29T04:39:49Z,8.0,181,1,Contains Blacklisted Word - please give me;Contains ?;Low Length;No Code Block;Piled symbols - ??;Contains Salutation - Thank you;IntelliBL - 0.5;Low Rep;
tp,52565643,2018-09-29T06:08:56Z,4.0,381,1,Contains Blacklisted Word - not an answer;Low Length;No Code Block;IntelliBL - 0.2;Low Rep;
tp,52565582,2018-09-29T05:59:18Z,4.0,451,1,Contains Blacklisted Word - please suggest me;Low Length;No Code Block;IntelliBL - 0.5;Low Rep;
tp,52571709,2018-09-29T19:17:54Z,4.5,192,31,Contains Blacklisted Word - I have same problem;Low Length;One Line only;IntelliBL;Low Rep;
tp,52565965,2018-09-29T06:59:41Z,4.5,85,1,Low Length;No Code Block;Contains Salutation - Thanks;Low Rep;
tp,52565555,2018-09-29T05:53:26Z,4.5,198,1,Low Length;No Code Block;One Line only;Contains Salutation - Thanks;Low Rep;
tp,52565466,2018-09-29T05:38:48Z,4.5,217,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52565275,2018-09-29T05:03:27Z,4.5,389,51,Contains Blacklisted Word - Do you have any idea;Low Length;Contains Salutation - Thanks;IntelliBL - 0.5;Low Rep;
tp,52565703,2018-09-29T06:19:32Z,5.0,45,1,Low Length;No Code Block;One Line only;Contains Salutation - Thanks;Low Rep;
tp,52565882,2018-09-29T06:48:23Z,5.5,146,1,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;Piled symbols - !!!;IntelliBL - 0.1;Low Rep;
tp,52565304,2018-09-29T05:09:39Z,5.5,166,1,Contains Blacklisted Word - help me;Contains ?;Low Length;No Code Block;IntelliBL - 0.4;Low Rep;
tp,52565331,2018-09-29T05:14:43Z,6.5,161,41,Ends with ?;Low Length;No Code Block;One Line only;Contains Salutation - Thanks;Low Rep;
tp,52568897,2018-09-29T13:38:47Z,7.0,201,1,Contains Blacklisted Word - i need;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.0;Low Rep;
tp,52565786,2018-09-29T06:33:28Z,7.0,89,1,Contains Blacklisted Word - Please let me know;Contains ?;Low Length;No Code Block;One Line only;IntelliBL - 0.0;Low Rep;Unregistered User;
tp,52572132,2018-09-29T20:07:42Z,7.0,117,6,Contains Blacklisted Word - can you explain;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.4;Low Rep;
tp,52572127,2018-09-29T20:07:01Z,5.5,137,1,Contains ?;Low Length;No Code Block;One Line only;Starts with Keyword;Low Rep;
tp,52572420,2018-09-29T20:47:58Z,4.5,128,11,Ends with ?;Low Length;One Line only;Low Rep;
tp,52572730,2018-09-29T21:31:32Z,7.0,150,1,Contains Blacklisted Word - can you explain;Ends with ?;Low Length;No Code Block;IntelliBL - 0.4;Low Rep;Unregistered User;
tp,52572960,2018-09-29T22:10:26Z,5.0,33,115,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52573199,2018-09-29T22:55:13Z,6.0,149,1,Ends with ?;Low Length;No Code Block;Starts with Keyword;Low Rep;
tp,52572936,2018-09-29T22:07:44Z,5.0,92,14,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52572811,2018-09-29T21:45:38Z,5.5,496,34,Contains Blacklisted Word - Please let me know;Contains ?;Low Length;User @Andrei Mentioned;IntelliBL - 0.0;Low Rep;
tp,52573848,2018-09-30T01:30:06Z,4.5,102,38,Ends with ?;Low Length;No Code Block;Low Rep;
tp,52574014,2018-09-30T02:07:11Z,5.5,108,1,Low Length;Possible Link Only;No Code Block;User @krishna Mentioned;Low Rep;
tp,52573943,2018-09-30T01:53:00Z,7.0,149,1,Contains Blacklisted Word - How can i;Ends with ?;Low Length;No Code Block;IntelliBL - 0.4;Low Rep;Unregistered User;
tp,52574105,2018-09-30T02:28:49Z,7.5,74,23,Contains Blacklisted Word - How can i;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.4;Low Rep;
tp,52574731,2018-09-30T04:48:47Z,5.0,186,1,Low Length;Possible Link Only;No Code Block;Low Rep;Unregistered User;
tp,52574654,2018-09-30T04:34:29Z,5.5,166,1,Low Length;No Code Block;Non English Post - gl;One Line only;Low Rep;Unregistered User;
tp,52574435,2018-09-30T03:44:02Z,7.0,193,18,Contains ?;Low Length;Possible Link Only;No Code Block;Starts with Keyword;Low Rep;
tp,52575045,2018-09-30T05:52:08Z,5.0,153,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52575255,2018-09-30T06:29:07Z,6.0,423,1,Contains Blacklisted Word - How can i;Ends with ?;Low Length;No Code Block;IntelliBL - 0.4;Low Rep;
tp,52575384,2018-09-30T06:52:10Z,5.0,87,14,Contains Blacklisted Word - I am not able to;Low Length;No Code Block;IntelliBL - 0.3;Low Rep;
tp,52575344,2018-09-30T06:45:17Z,7.5,70,1,Contains Blacklisted Word - did you find any solution;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.5;Low Rep;
tp,52575324,2018-09-30T06:40:32Z,4.0,197,171,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52575309,2018-09-30T06:38:18Z,4.0,608,1,Contains Blacklisted Word - please help;Contains ?;Low Length;No Code Block;IntelliBL - 0.5;Low Rep;
tp,52575259,2018-09-30T06:30:13Z,6.5,51,1,Contains ?;Low Length;No Code Block;One Line only;Starts with Keyword;Low Rep;Unregistered User;
tp,52575458,2018-09-30T07:02:29Z,5.0,209,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52575916,2018-09-30T08:01:15Z,5.5,59,1,Low Length;No Code Block;One Line only;Contains Salutation - Thanks;Low Rep;Unregistered User;
tp,52575953,2018-09-30T08:05:03Z,4.0,72,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,52576199,2018-09-30T08:37:00Z,7.0,75,1,Ends with ?;Low Length;No Code Block;Piled symbols - ??;User @Pankaj Mentioned;Low Rep;
tp,52576492,2018-09-30T09:16:34Z,5.5,103,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;Unregistered User;
tp,52576859,2018-09-30T10:05:17Z,5.0,2335,1,Contains Blacklisted Word - i need;Contains ?;Low Length;Contains Salutation - Thank you;IntelliBL - 0.0;Low Rep;
tp,52577209,2018-09-30T10:51:54Z,4.5,235,1,Contains Blacklisted Word - I have same problem;Low Length;No Code Block;IntelliBL;Low Rep;
tp,52577276,2018-09-30T11:02:12Z,4.5,111,11,Low Length;No Code Block;One Line only;Contains Salutation - Thanks;Low Rep;
tp,52577351,2018-09-30T11:15:02Z,4.5,145,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52577888,2018-09-30T12:30:57Z,4.0,318,2123,Contains Blacklisted Word - saved my day;Contains ?;Low Length;No Code Block;IntelliBL;
tp,52577723,2018-09-30T12:06:57Z,5.0,162,1,Contains Blacklisted Word - How can i;Low Length;No Code Block;IntelliBL - 0.4;Low Rep;Unregistered User;
tn,52486613,2018-09-24T20:07:22Z,2.5,762,169,Ends with ?;Low Length;No Code Block;Low Rep;
fp,52577042,2018-09-30T10:29:39Z,5.0,104,3,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
fp,52575291,2018-09-30T06:35:49Z,4.5,176,58,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;One Line only;IntelliBL - 0.1;Low Rep;
fp,52573179,2018-09-29T22:50:17Z,4.0,268,1,Low Length;No Code Block;Non English Post - de;Low Rep;
fp,52575638,2018-09-30T07:26:27Z,4.0,270,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52577594,2018-09-30T11:49:17Z,7.5,46,1,Contains Blacklisted Word - Did you get the solution;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.5;Low Rep;
tn,52575280,2018-09-30T06:33:25Z,3.0,147,1,Low Length;No Code Block;One Line only;Low Rep;
tn,52577318,2018-09-30T11:09:54Z,3.0,129,1,Low Length;No Code Block;Low Rep;Unregistered User;
tp,52577820,2018-09-30T12:22:12Z,6.5,163,1,Contains Blacklisted Word - please post;Contains ?;Low Length;No Code Block;One Line only;Contains Salutation - Thank you;Contains Whitelisted Word - try to;IntelliBL - 0.2;Low Rep;
tn,52578008,2018-09-30T12:47:48Z,3.0,277,1,Contains Blacklisted Word - the link below;Low Length;No Code Block;Contains Whitelisted Word - You can;IntelliBL;Low Rep;
tp,52577477,2018-09-30T11:33:19Z,5.5,35,18,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tn,52577600,2018-09-30T11:50:16Z,1.5,238,3910,Low Length;No Code Block;
tp,52577841,2018-09-30T12:24:47Z,5.0,83,1,Low Length;No Code Block;One Line only;Contains Salutation - Thanks;Low Rep;
tp,52578548,2018-09-30T13:59:55Z,6.0,408,1,Contains Blacklisted Word - i need;Ends with ?;Low Length;No Code Block;IntelliBL - 0.0;Low Rep;
tn,52576844,2018-09-30T10:03:21Z,3.5,298,1,Contains Blacklisted Word - I have a similar problem;Low Length;IntelliBL - 0.1;Low Rep;
tn,52577650,2018-09-30T11:56:22Z,3.0,184,1,Low Length;No Code Block;Low Rep;Unregistered User;
tp,52577568,2018-09-30T11:44:49Z,4.5,129,1,Low Length;No Code Block;Contains Salutation - Thank you;Low Rep;Unregistered User;
tn,52577870,2018-09-30T12:28:18Z,3.5,64,1,Low Length;No Code Block;One Line only;Low Rep;
tp,52578762,2018-09-30T14:23:32Z,4.5,155,8,Contains Blacklisted Word - please give me;Low Length;No Code Block;IntelliBL - 0.5;Low Rep;
tp,52578860,2018-09-30T14:35:15Z,5.0,151,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52579588,2018-09-30T15:57:36Z,4.5,176,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52579621,2018-09-30T16:01:24Z,8.0,224,1,Contains Blacklisted Word - i need;Ends with ?;Low Length;No Code Block;One Line only;Piled symbols - ???;IntelliBL - 0.0;Low Rep;
ne,52579670,2018-09-30T16:07:29Z,4.0,221,1,Low Length;Non English Post - fr;Low Rep;
tp,52580136,2018-09-30T17:00:47Z,5.0,624,1,Contains ?;Low Length;No Code Block;Non English Post - de;Piled symbols - !!;Low Rep;
tp,52580151,2018-09-30T17:02:33Z,5.0,207,6,Contains ?;Low Length;No Code Block;Contains Salutation - Thanks;Low Rep;
tp,52580601,2018-09-30T17:55:15Z,4.0,878,3,Contains Blacklisted Word - i need;Low Length;Contains Salutation - Thank you;IntelliBL - 0.0;Low Rep;
tp,52580497,2018-09-30T17:42:31Z,5.0,239,6,Contains ?;Low Length;No Code Block;Contains Salutation - Thanks;Low Rep;
tp,52580871,2018-09-30T18:28:06Z,5.0,103,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52580919,2018-09-30T18:32:45Z,6.5,62,13,Contains Blacklisted Word - am also stuck;Contains ?;Low Length;No Code Block;One Line only;IntelliBL - 0.5;Low Rep;
tp,52580913,2018-09-30T18:32:03Z,6.5,37,1,Low Length;No Code Block;Non English Post - ht;Contains Salutation - Thank you;Low Rep;
tp,52580940,2018-09-30T18:34:56Z,5.5,50,9,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52581019,2018-09-30T18:45:33Z,4.0,124,130,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52581093,2018-09-30T18:52:44Z,5.5,77,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52581373,2018-09-30T19:25:03Z,6.5,58,1,Contains Blacklisted Word - answer to this?;Contains ?;Low Length;No Code Block;One Line only;IntelliBL - 0.4;Low Rep;
tp,52581542,2018-09-30T19:47:25Z,4.5,223,1,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;IntelliBL - 0.1;Low Rep;
tp,52581607,2018-09-30T19:56:07Z,7.5,233,1,Contains Blacklisted Word - Does anyone know;Contains ?;Low Length;No Code Block;One Line only;Contains Salutation - Thanks;IntelliBL - 0.4;Low Rep;
tn,52581494,2018-09-30T19:40:50Z,3.5,5075,1,Contains Blacklisted Word - please help;Contains ?;Low Length;IntelliBL - 0.5;Low Rep;
tp,52581629,2018-09-30T19:58:58Z,6.0,84,1,Contains ?;Low Length;No Code Block;One Line only;Contains Salutation - Thanks;Low Rep;
tp,52581677,2018-09-30T20:05:27Z,7.0,159,1,Contains Blacklisted Word - i need;Contains ?;Low Length;No Code Block;Contains Salutation - Best Regards;IntelliBL - 0.0;Low Rep;
tp,52578757,2018-09-30T14:23:07Z,4.0,177,63,Contains Blacklisted Word - this plugin;Low Length;No Code Block;IntelliBL;Low Rep;
tp,52581269,2018-09-30T19:14:43Z,4.5,210,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52579657,2018-09-30T16:05:54Z,5.0,183,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,52578535,2018-09-30T13:58:17Z,5.0,131,8,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52582151,2018-09-30T21:03:24Z,5.5,127,11,Ends with ?;Low Length;No Code Block;User @Vladis Mentioned;Low Rep;
ne,52582357,2018-09-30T21:29:32Z,4.5,141,1,Low Length;No Code Block;Non English Post - af;Low Rep;
tp,52582389,2018-09-30T21:34:06Z,5.0,1068,16,Contains Blacklisted Word - I am trying to;Ends with ?;Low Length;No Code Block;IntelliBL - 0.3;Low Rep;
tp,52582520,2018-09-30T21:57:15Z,5.5,63,18,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
fp,52582642,2018-09-30T22:22:22Z,4.0,126,8,Contains Blacklisted Word - did not work;Low Length;IntelliBL;Low Rep;
fp,52582757,2018-09-30T22:42:27Z,4.0,327,53,Contains ?;Low Length;No Code Block;Starts with Keyword;Low Rep;
tp,52582926,2018-09-30T23:18:32Z,7.5,63,39,Contains Blacklisted Word - did you solve;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.5;Low Rep;
tp,52582892,2018-09-30T23:11:43Z,4.5,117,1,Low Length;No Code Block;One Line only;Starts with Keyword;Low Rep;
tp,52582949,2018-09-30T23:23:06Z,4.0,104,1,Low Length;No Code Block;Contains Salutation - Thanks;Low Rep;
tp,52583039,2018-09-30T23:41:51Z,5.5,141,1,Contains Blacklisted Word - Any help;Contains ?;Low Length;No Code Block;IntelliBL - 0.3;Low Rep;
tp,52583236,2018-10-01T00:20:59Z,6.5,119,500,Contains Blacklisted Word - this tutorial;Low Length;Possible Link Only;No Code Block;One Line only;IntelliBL - 0.0;Low Rep;
tp,52583172,2018-10-01T00:07:44Z,5.0,161,1,Contains Blacklisted Word - please help;Low Length;No Code Block;IntelliBL - 0.5;Low Rep;Unregistered User;
tp,52583141,2018-10-01T00:00:27Z,5.0,1530,1,Contains Blacklisted Word - help me;Contains ?;Low Length;No Code Block;One Line only;Contains Salutation - Thank you;Contains Whitelisted Word - You can;IntelliBL - 0.4;Low Rep;
tp,52583429,2018-10-01T01:02:24Z,4.0,311,1,Contains Blacklisted Word - please help;Low Length;IntelliBL - 0.5;Low Rep;Unregistered User;
tp,52583470,2018-10-01T01:08:22Z,6.0,399,1,Contains Blacklisted Word - please help;Contains ?;Low Length;No Code Block;One Line only;IntelliBL - 0.5;Low Rep;Unregistered User;
tp,52583501,2018-10-01T01:15:09Z,6.5,210,1,Ends with ?;Low Length;No Code Block;One Line only;Contains Salutation - Thanks;Low Rep;
tp,52583672,2018-10-01T01:50:12Z,5.0,170,1,Contains Blacklisted Word - help me;Low Length;No Code Block;One Line only;IntelliBL - 0.4;Low Rep;
tp,52583676,2018-10-01T01:50:27Z,4.0,200,1,Low Length;No Code Block;Contains Salutation - Thanks;Low Rep;
tp,52583735,2018-10-01T02:01:38Z,8.0,52,1,Contains Blacklisted Word - How do you;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.1;Low Rep;Unregistered User;
tp,52583909,2018-10-01T02:29:58Z,5.5,340,1,Contains Blacklisted Word - help me;Ends with ?;Low Length;IntelliBL - 0.4;Low Rep;
tp,52584064,2018-10-01T02:58:23Z,4.0,181,1,Ends with ?;Low Length;No Code Block;One Line only;Contains Whitelisted Word - You can;Low Rep;
tp,52584045,2018-10-01T02:53:29Z,7.5,52,6,Contains Blacklisted Word - did you solve the problem;Contains ?;Low Length;No Code Block;Contains Salutation - Thanks;IntelliBL - 0.4;Low Rep;
tp,52583995,2018-10-01T02:42:49Z,5.5,45,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52583938,2018-10-01T02:34:30Z,6.0,57,11,Contains ?;Low Length;No Code Block;One Line only;Starts with Keyword;Low Rep;
tp,52583776,2018-10-01T02:07:40Z,7.5,73,1,Contains Blacklisted Word - i am also facing the same issue;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.4;Low Rep;
tp,52583584,2018-10-01T01:33:00Z,7.5,67,17,Contains Blacklisted Word - I'm having the same problem;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.3;Low Rep;
tp,52583444,2018-10-01T01:03:54Z,7.5,31,1,Contains ?;Low Length;No Code Block;One Line only;Contains Salutation - Thanks;Starts with Keyword;Low Rep;
tp,52580611,2018-09-30T17:55:54Z,7.5,210,1,Contains Blacklisted Word - i have the same problem;Contains ?;Low Length;Possible Link Only;No Code Block;IntelliBL - 0.1;Low Rep;
tp,52573927,2018-09-30T01:48:31Z,7.0,65,1,Ends with ?;Low Length;No Code Block;One Line only;Starts with Keyword;Low Rep;
tp,52583224,2018-10-01T00:19:02Z,6.5,116,500,Contains Blacklisted Word - this tutorial;Low Length;Possible Link Only;No Code Block;One Line only;IntelliBL - 0.0;Low Rep;
tp,52577474,2018-09-30T11:32:29Z,6.5,115,56,Contains Blacklisted Word - did you find any solution;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.5;Low Rep;
tp,52574254,2018-09-30T02:58:55Z,6.0,210,23,Contains Blacklisted Word - did not work;Ends with ?;Low Length;IntelliBL;Low Rep;
tp,52580038,2018-09-30T16:48:46Z,5.5,85,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,52582714,2018-09-30T22:35:37Z,5.5,38,1,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;One Line only;IntelliBL - 0.1;Low Rep;
tp,52582581,2018-09-30T22:09:28Z,5.5,182,11,Contains ?;Low Length;No Code Block;One Line only;Contains Salutation - Thanks;Low Rep;
tp,52576393,2018-09-30T09:03:34Z,5.0,35,14,Low Length;No Code Block;One Line only;Contains Salutation - Thanks;Low Rep;
tp,52580323,2018-09-30T17:22:50Z,4.5,90,1,Low Length;No Code Block;Contains Salutation - Thank you;Low Rep;
tp,52576021,2018-09-30T08:13:35Z,4.5,155,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52580182,2018-09-30T17:05:30Z,4.0,39,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,52580078,2018-09-30T16:53:32Z,4.0,379,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52573755,2018-09-30T01:07:09Z,7.0,62,8,Ends with ?;Low Length;No Code Block;One Line only;Starts with Keyword;Low Rep;
tp,52572560,2018-09-29T21:09:03Z,7.0,65,14,Ends with ?;Low Length;No Code Block;One Line only;Starts with Keyword;Low Rep;
tp,52573823,2018-09-30T01:25:35Z,5.5,70,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52572970,2018-09-29T22:12:27Z,5.0,133,1,Low Length;Possible Link Only;No Code Block;Low Rep;Unregistered User;
tp,52573054,2018-09-29T22:27:46Z,4.5,83,99,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52572561,2018-09-29T21:09:05Z,4.0,88,1161,Low Length;Possible Link Only;No Code Block;
fp,52549605,2018-09-28T06:30:55Z,4.0,376,21,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52584337,2018-10-01T03:48:36Z,5.0,40,1,Low Length;No Code Block;One Line only;Contains Salutation - Thanks;Low Rep;
fp,52584472,2018-10-01T04:14:50Z,4.0,67,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,52584487,2018-10-01T04:16:50Z,5.0,332,1,Contains Blacklisted Word - help me;Contains ?;Low Length;No Code Block;IntelliBL - 0.4;Low Rep;
tp,52584632,2018-10-01T04:38:51Z,5.5,108,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;Unregistered User;
tp,52584744,2018-10-01T04:53:35Z,7.0,140,1,Contains Blacklisted Word - this tutorial;Low Length;Possible Link Only;No Code Block;One Line only;IntelliBL - 0.0;Low Rep;
tp,52584792,2018-10-01T05:00:26Z,5.5,442,1,Contains Blacklisted Word - I have the following error;Ends with ?;Low Length;IntelliBL - 0.5;Low Rep;
tp,52584840,2018-10-01T05:06:05Z,5.5,34,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
fp,52585255,2018-10-01T05:53:45Z,4.0,267,45,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52585405,2018-10-01T06:08:13Z,4.5,134,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52585471,2018-10-01T06:15:55Z,5.0,50,1,Low Length;No Code Block;One Line only;Contains Salutation - Thanks;Low Rep;
tp,52585403,2018-10-01T06:08:07Z,4.5,1511,1,Contains Blacklisted Word - Any help;Low Length;No Code Block;Contains Salutation - Thank you;IntelliBL - 0.3;Low Rep;
tp,52585385,2018-10-01T06:06:11Z,4.5,89,2907,Ends with ?;Low Length;No Code Block;One Line only;
tp,52585502,2018-10-01T06:18:55Z,6.5,123,21,Contains Blacklisted Word - this document;Low Length;Possible Link Only;No Code Block;IntelliBL;Low Rep;
tp,52585581,2018-10-01T06:25:27Z,4.5,206,30,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,52585754,2018-10-01T06:40:30Z,6.5,50,26,Contains Blacklisted Word - my question;Contains ?;Low Length;No Code Block;One Line only;IntelliBL - 0.3;Low Rep;
tp,52585853,2018-10-01T06:46:59Z,5.5,38,18,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52586029,2018-10-01T07:00:03Z,4.5,138,1,Contains Blacklisted Word - please help;Low Length;No Code Block;IntelliBL - 0.5;Low Rep;
tp,52586070,2018-10-01T07:02:52Z,4.0,329,3,Low Length;Possible Link Only;No Code Block;Low Rep;
fp,52539940,2018-09-27T15:01:08Z,5.5,77,11,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
fp,52586247,2018-10-01T07:17:07Z,5.5,67,1,Low Length;No Code Block;Non English Post - da;One Line only;Low Rep;
fp,52555668,2018-09-28T12:45:44Z,5.5,95,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
fp,52565902,2018-09-29T06:51:15Z,5.0,123,9,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
fp,52558175,2018-09-28T15:09:01Z,4.0,217,1,Low Length;No Code Block;Contains Salutation - Regards;Low Rep;
fp,52554047,2018-09-28T11:08:33Z,4.0,380,21,Low Length;Possible Link Only;No Code Block;Low Rep;
fp,52584758,2018-10-01T04:54:54Z,4.0,234,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tp,52586738,2018-10-01T07:55:38Z,4.0,70,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,52586438,2018-10-01T07:33:07Z,6.5,70,1,Contains Blacklisted Word - i need;Contains ?;Low Length;No Code Block;One Line only;IntelliBL - 0.0;Low Rep;
tp,52586541,2018-10-01T07:41:10Z,4.5,185,1,Low Length;No Code Block;Contains Salutation - Regards;Low Rep;Unregistered User;
tp,52586630,2018-10-01T07:47:14Z,6.5,55,1,Contains ?;Low Length;No Code Block;One Line only;Contains Salutation - Thank you;Low Rep;Unregistered User;
tp,52586967,2018-10-01T08:10:22Z,4.5,120,1,Low Length;Possible Link Only;No Code Block;Low Rep;
